CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
android/media/IAudioFocusDispatcher$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/effect/SingleFilterEffect,release,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,isLocalOrRemoteMusicActive,()Z,android.permission.DUMP,4.4.1
android/media/effect/FilterGraphEffect,release,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,isAudioFocusExclusive,()Z,android.permission.DUMP,4.4.1
android/media/IAudioFocusDispatcher$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,adjustLocalOrRemoteStreamVolume,(II)V,android.permission.DUMP,4.4.1
android/media/IAudioRoutesObserver$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,unloadSoundEffects,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,requestAudioFocusForCall,(II)V,android.permission.DUMP,4.4.1
android/media/IMediaRouterService$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,abandonAudioFocusForCall,()V,android.permission.DUMP,4.4.1
android/media/IMediaScannerListener$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,abandonAudioFocus,(Landroid/media/AudioManager$OnAudioFocusChangeListener;)I,android.permission.DUMP,4.4.1
android/media/IMediaRouterClient$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,requestAudioFocus,(Landroid/media/AudioManager$OnAudioFocusChangeListener;II)I,android.permission.DUMP,4.4.1
android/media/IMediaRouterClient$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,getMasterStreamType,()I,android.permission.DUMP,4.4.1
android/media/AudioManager,setRingerMode,(I)V,android.permission.DUMP,4.4.1
android/media/AudioService$VolumeStreamState,readSettings,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,setStreamVolume,(III)V,android.permission.DUMP,4.4.1
android/media/AudioManager,getMasterMaxVolume,()I,android.permission.DUMP,4.4.1
android/media/AudioManager,getMasterVolume,()I,android.permission.DUMP,4.4.1
android/media/AudioManager,getLastAudibleMasterVolume,()I,android.permission.DUMP,4.4.1
android/media/CamcorderProfile,get,(I)Landroid/media/CamcorderProfile;,android.permission.DUMP,4.4.1
android/media/AudioManager,setMasterVolume,(II)V,android.permission.DUMP,4.4.1
android/media/AudioManager,getLastAudibleStreamVolume,(I)I,android.permission.DUMP,4.4.1
android/media/AudioManager,adjustSuggestedStreamVolume,(III)V,android.permission.DUMP,4.4.1
android/media/AudioManager,adjustMasterVolume,(II)V,android.permission.DUMP,4.4.1
android/media/AudioManager,getRingerMode,()I,android.permission.DUMP,4.4.1
android/media/AudioManager,getStreamMaxVolume,(I)I,android.permission.DUMP,4.4.1
android/media/AudioManager,getStreamVolume,(I)I,android.permission.DUMP,4.4.1
android/media/CameraProfile,getJpegEncodingQualityParameter,(I)I,android.permission.DUMP,4.4.1
android/media/AudioManager,setStreamSolo,(IZ)V,android.permission.DUMP,4.4.1
android/media/AudioManager,setStreamMute,(IZ)V,android.permission.DUMP,4.4.1
android/media/AudioManager,isSpeakerphoneOn,()Z,android.permission.DUMP,4.4.1
android/media/AudioManager,startBluetoothSco,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,stopBluetoothSco,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,setBluetoothScoOn,(Z)V,android.permission.DUMP,4.4.1
android/media/AudioManager,isBluetoothScoOn,()Z,android.permission.DUMP,4.4.1
android/media/AudioManager,setSpeakerphoneOn,(Z)V,android.permission.DUMP,4.4.1
android/media/CamcorderProfile,hasProfile,(I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,isStreamMute,(I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,setMasterMute,(Z)V,android.permission.DUMP,4.4.1
android/media/AudioManager,setMasterMute,(ZI)V,android.permission.DUMP,4.4.1
android/media/AudioManager,isMasterMute,()Z,android.permission.DUMP,4.4.1
android/media/effect/EffectContext,release,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,forceVolumeControlStream,(I)V,android.permission.DUMP,4.4.1
android/media/AudioManager,shouldVibrate,(I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,getVibrateSetting,(I)I,android.permission.DUMP,4.4.1
android/media/AudioManager,setVibrateSetting,(II)V,android.permission.DUMP,4.4.1
android/media/AudioManager,setMode,(I)V,android.permission.DUMP,4.4.1
android/media/AudioManager,registerRemoteControlDisplay,(Landroid/media/IRemoteControlDisplay;II)V,android.permission.DUMP,4.4.1
android/media/AudioManager,unregisterRemoteControlDisplay,(Landroid/media/IRemoteControlDisplay;)V,android.permission.DUMP,4.4.1
android/media/IRemoteVolumeObserver$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/IRemoteDisplayProvider$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/IRemoteControlClient$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,unregisterRemoteController,(Landroid/media/RemoteController;)V,android.permission.DUMP,4.4.1
android/media/IRemoteControlDisplay$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,registerRemoteControlDisplay,(Landroid/media/IRemoteControlDisplay;)V,android.permission.DUMP,4.4.1
android/media/IRemoteVolumeObserver$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/IRingtonePlayer$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,remoteControlDisplayUsesBitmapSize,(Landroid/media/IRemoteControlDisplay;II)V,android.permission.DUMP,4.4.1
android/media/MediaActionSound,play,(I)V,android.permission.DUMP,4.4.1
android/media/IRingtonePlayer$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,reloadAudioSettings,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,avrcpSupportsAbsoluteVolume,(Ljava/lang/String;Z)V,android.permission.DUMP,4.4.1
android/media/AudioManager,isSilentMode,()Z,android.permission.DUMP,4.4.1
android/media/AudioManager,setWiredDeviceConnectionState,(IILjava/lang/String;)V,android.permission.DUMP,4.4.1
android/media/AudioManager,updateRemoteControlClientMetadata,(IILandroid/media/Rating;)V,android.permission.DUMP,4.4.1
android/media/AudioManager,remoteControlDisplayWantsPlaybackPositionSync,(Landroid/media/IRemoteControlDisplay;Z)V,android.permission.DUMP,4.4.1
android/media/AudioManager,setRemoteControlClientPlaybackPosition,(IJ)V,android.permission.DUMP,4.4.1
android/media/MediaActionSound,load,(I)V,android.permission.DUMP,4.4.1
android/media/AudioService,reloadAudioSettings,()V,android.permission.DUMP,4.4.1
android/media/IMediaScannerService$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,registerMediaButtonEventReceiverForCalls,(Landroid/content/ComponentName;)V,android.permission.DUMP,4.4.1
android/media/IRemoteControlClient$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,unregisterMediaButtonEventReceiverForCalls,()V,android.permission.DUMP,4.4.1
android/media/IMediaRouterService$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,unregisterMediaButtonEventReceiver,(Landroid/content/ComponentName;)V,android.permission.DUMP,4.4.1
android/media/AudioManager,unregisterMediaButtonEventReceiver,(Landroid/app/PendingIntent;)V,android.permission.DUMP,4.4.1
android/media/IMediaScannerListener$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,registerMediaButtonEventReceiver,(Landroid/content/ComponentName;)V,android.permission.DUMP,4.4.1
android/media/AudioManager,registerMediaButtonEventReceiver,(Landroid/app/PendingIntent;)V,android.permission.DUMP,4.4.1
android/media/AudioManager,registerMediaButtonIntent,(Landroid/app/PendingIntent;Landroid/content/ComponentName;)V,android.permission.DUMP,4.4.1
android/media/AudioService,setMasterVolume,(IILjava/lang/String;)V,android.permission.DUMP,4.4.1
android/media/IMediaScannerService$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,unregisterMediaButtonIntent,(Landroid/app/PendingIntent;)V,android.permission.DUMP,4.4.1
android/media/IRemoteControlDisplay$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/IRemoteDisplayCallback$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/media/AudioManager,registerRemoteController,(Landroid/media/RemoteController;)Z,android.permission.DUMP,4.4.1
android/media/IRemoteDisplayProvider$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/IRemoteDisplayCallback$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/media/AudioManager,registerRemoteControlClient,(Landroid/media/RemoteControlClient;)V,android.permission.DUMP,4.4.1
android/media/AudioService,setRingerMode,(I)V,android.permission.DUMP,4.4.1
android/media/AudioManager,unregisterRemoteControlClient,(Landroid/media/RemoteControlClient;)V,android.permission.DUMP,4.4.1
android/media/AudioService,setVibrateSetting,(II)V,android.permission.DUMP,4.4.1
android/media/MediaScannerConnection,<init>,(Landroid/content/Context;Landroid/media/MediaScannerConnection$MediaScannerConnectionClient;)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getTetherableIfaces,()[Ljava/lang/String;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getTetheredIfaces,()[Ljava/lang/String;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getTetheringErroredIfaces,()[Ljava/lang/String;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,tether,(Ljava/lang/String;)I,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,untether,(Ljava/lang/String;)I,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,isTetheringSupported,()Z,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getTetherableUsbRegexs,()[Ljava/lang/String;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getTetherableWifiRegexs,()[Ljava/lang/String;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getTetherableBluetoothRegexs,()[Ljava/lang/String;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,setUsbTethering,(Z)I,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,startUsingNetworkFeature,(ILjava/lang/String;)I,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,stopUsingNetworkFeature,(ILjava/lang/String;)I,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,requestRouteToHost,(II)Z,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,requestRouteToHostAddress,(ILjava/net/InetAddress;)Z,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getActiveNetworkQuotaInfo,()Landroid/net/NetworkQuotaInfo;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getMobileDataEnabled,()Z,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,setMobileDataEnabled,(Z)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getLastTetherError,(Ljava/lang/String;)I,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,requestNetworkTransitionWakelock,(Ljava/lang/String;)Z,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,captivePortalCheckCompleted,(Landroid/net/NetworkInfo;Z)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,supplyMessenger,(ILandroid/os/Messenger;)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,checkMobileProvisioning,(I)I,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getMobileProvisioningUrl,()Ljava/lang/String;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getMobileRedirectedProvisioningUrl,()Ljava/lang/String;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,captivePortalCheckComplete,(Landroid/net/NetworkInfo;)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,updateLockdownVpn,()Z,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,reportInetCondition,(II)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,setGlobalProxy,(Landroid/net/ProxyProperties;)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getGlobalProxy,()Landroid/net/ProxyProperties;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getProxy,()Landroid/net/ProxyProperties;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,setDataDependency,(IZ)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,isNetworkSupported,(I)Z,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,isActiveNetworkMetered,()Z,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getLinkQualityInfo,(I)Landroid/net/LinkQualityInfo;,android.permission.DUMP,4.4.1
android/media/videoeditor/VideoEditorFactory,create,(Ljava/lang/String;)Landroid/media/videoeditor/VideoEditor;,android.permission.DUMP,4.4.1
android/media/videoeditor/VideoEditorFactory,load,(Ljava/lang/String;Z)Landroid/media/videoeditor/VideoEditor;,android.permission.DUMP,4.4.1
android/media/videoeditor/VideoEditorImpl,<init>,(Ljava/lang/String;)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getActiveNetworkInfoForUid,(I)Landroid/net/NetworkInfo;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getNetworkInfo,(I)Landroid/net/NetworkInfo;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getAllNetworkInfo,()[Landroid/net/NetworkInfo;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getProvisioningOrActiveNetworkInfo,()Landroid/net/NetworkInfo;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getActiveLinkProperties,()Landroid/net/LinkProperties;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getLinkProperties,(I)Landroid/net/LinkProperties;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,setRadios,(Z)Z,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getActiveNetworkInfo,()Landroid/net/NetworkInfo;,android.permission.DUMP,4.4.1
android/media/videoeditor/VideoEditorImpl,release,()V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,setNetworkPreference,(I)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getNetworkPreference,()I,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,setRadio,(IZ)Z,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getActiveLinkQualityInfo,()Landroid/net/LinkQualityInfo;,android.permission.DUMP,4.4.1
android/net/INetworkStatsService$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/net/INetworkPolicyListener$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/net/INetworkPolicyManager$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/net/INetworkManagementEventObserver$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/net/INetworkPolicyListener$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/net/INetworkStatsSession$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/net/INetworkPolicyManager$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/net/INetworkStatsSession$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/net/INetworkStatsService$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/net/DnsPinger,<init>,(Landroid/content/Context;Ljava/lang/String;Landroid/os/Looper;Landroid/os/Handler;I)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,getAllLinkQualityInfo,()[Landroid/net/LinkQualityInfo;,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,setProvisioningNotificationVisible,(ZILjava/lang/String;Ljava/lang/String;)V,android.permission.DUMP,4.4.1
android/net/ConnectivityManager,setAirplaneMode,(Z)V,android.permission.DUMP,4.4.1
android/net/DhcpResults,writeToParcel,(Landroid/os/Parcel;I)V,android.permission.DUMP,4.4.1
android/net/http/SslCertificate,restoreState,(Landroid/os/Bundle;)Landroid/net/http/SslCertificate;,android.permission.DUMP,4.4.1
android/net/IConnectivityManager$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/net/INetworkManagementEventObserver$Stub,<init>,()V,android.permission.DUMP,4.4.1
android/net/http/RequestQueue,disablePlatformNotifications,()V,android.permission.DUMP,4.4.1
android/net/http/SslCertificate,saveState,(Landroid/net/http/SslCertificate;)Landroid/os/Bundle;,android.permission.DUMP,4.4.1
android/net/EthernetDataTracker,disconnect,()V,android.permission.DUMP,4.4.1
android/net/EthernetDataTracker,startMonitoring,(Landroid/content/Context;Landroid/os/Handler;)V,android.permission.DUMP,4.4.1
android/media/MediaScanner,scanMtpFile,(Ljava/lang/String;Ljava/lang/String;II)V,android.permission.DUMP,4.4.1
android/media/MiniThumbFile,getMiniThumbFromFile,(J[B)[B,android.permission.DUMP,4.4.1
android/media/RemoteControlClient$MetadataEditor,putString,(ILjava/lang/String;)Landroid/media/RemoteControlClient$MetadataEditor;,android.permission.DUMP,4.4.1
android/media/RemoteControlClient$MetadataEditor,putLong,(IJ)Landroid/media/RemoteControlClient$MetadataEditor;,android.permission.DUMP,4.4.1
android/media/RemoteControlClient$MetadataEditor,apply,()V,android.permission.DUMP,4.4.1
android/media/RemoteControlClient,<init>,(Landroid/app/PendingIntent;Landroid/os/Looper;)V,android.permission.DUMP,4.4.1
android/media/RemoteControlClient$MetadataEditor,putLong,(IJ)Landroid/media/MediaMetadataEditor;,android.permission.DUMP,4.4.1
android/media/RemoteControlClient$MetadataEditor,putString,(ILjava/lang/String;)Landroid/media/MediaMetadataEditor;,android.permission.DUMP,4.4.1
android/media/RemoteControlClient$MetadataEditor,clear,()V,android.permission.DUMP,4.4.1
android/media/RemoteControlClient,<init>,(Landroid/app/PendingIntent;)V,android.permission.DUMP,4.4.1
android/media/RemoteControlClient,setPlaybackState,(I)V,android.permission.DUMP,4.4.1
android/media/MediaScannerConnection,onServiceConnected,(Landroid/content/ComponentName;Landroid/os/IBinder;)V,android.permission.DUMP,4.4.1
android/media/AudioService,disableSafeMediaVolume,()V,android.permission.DUMP,4.4.1
android/media/MediaRouter,createUserRoute,(Landroid/media/MediaRouter$RouteCategory;)Landroid/media/MediaRouter$UserRouteInfo;,android.permission.DUMP,4.4.1
android/media/MediaRouter,rebindAsUser,(I)V,android.permission.DUMP,4.4.1
android/media/MediaPlayer,getTrackInfo,()[Landroid/media/MediaPlayer$TrackInfo;,android.permission.DUMP,4.4.1
android/media/MediaRouter,removeRouteInt,(Landroid/media/MediaRouter$RouteInfo;)V,android.permission.DUMP,4.4.1
android/media/MediaScannerConnection,connect,()V,android.permission.DUMP,4.4.1
android/media/MediaScannerConnection,disconnect,()V,android.permission.DUMP,4.4.1
android/media/MediaRouter,removeUserRoute,(Landroid/media/MediaRouter$UserRouteInfo;)V,android.permission.DUMP,4.4.1
android/media/MediaScannerConnection,scanFile,(Ljava/lang/String;Ljava/lang/String;)V,android.permission.DUMP,4.4.1
android/media/MediaRouter,clearUserRoutes,()V,android.permission.DUMP,4.4.1
android/media/MediaScannerConnection,scanFile,(Landroid/content/Context;[Ljava/lang/String;[Ljava/lang/String;Landroid/media/MediaScannerConnection$OnScanCompletedListener;)V,android.permission.DUMP,4.4.1
android/media/MediaPlayer,addTimedTextSource,(Landroid/content/Context;Landroid/net/Uri;Ljava/lang/String;)V,android.permission.DUMP,4.4.1
android/media/MediaScanner,scanDirectories,([Ljava/lang/String;Ljava/lang/String;)V,android.permission.DUMP,4.4.1
android/media/MiniThumbFile,saveMiniThumbToFile,([BJJ)V,android.permission.DUMP,4.4.1
android/media/MediaScanner,scanSingleFile,(Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;)Landroid/net/Uri;,android.permission.DUMP,4.4.1
android/media/MiniThumbFile,getMagic,(J)J,android.permission.DUMP,4.4.1
android/media/RemoteControlClient,setPlaybackState,(IJF)V,android.permission.DUMP,4.4.1
android/media/SubtitleController,getDefaultTrack,()Landroid/media/SubtitleTrack;,android.permission.DUMP,4.4.1
android/media/RingtoneManager,getActualDefaultRingtoneUri,(Landroid/content/Context;I)Landroid/net/Uri;,android.permission.DUMP,4.4.1
android/media/RingtoneManager,getValidRingtoneUri,(Landroid/content/Context;)Landroid/net/Uri;,android.permission.DUMP,4.4.1
android/media/Ringtone,stop,()V,android.permission.DUMP,4.4.1
android/media/Ringtone,isPlaying,()Z,android.permission.DUMP,4.4.1
android/media/RingtoneManager,setActualDefaultRingtoneUri,(Landroid/content/Context;ILandroid/net/Uri;)V,android.permission.DUMP,4.4.1
android/media/SubtitleTrack,show,()V,android.permission.DUMP,4.4.1
android/media/SubtitleTrack,hide,()V,android.permission.DUMP,4.4.1
android/media/RemoteControlClient,setTransportControlFlags,(I)V,android.permission.DUMP,4.4.1
android/media/RemoteControlClient,setPlaybackPositionUpdateListener,(Landroid/media/RemoteControlClient$OnPlaybackPositionUpdateListener;)V,android.permission.DUMP,4.4.1
android/media/RemoteDisplay,dispose,()V,android.permission.DUMP,4.4.1
android/media/RemoteController,seekTo,(J)Z,android.permission.DUMP,4.4.1
android/media/RemoteControlClient,setOnGetPlaybackPositionListener,(Landroid/media/RemoteControlClient$OnGetPlaybackPositionListener;)V,android.permission.DUMP,4.4.1
android/media/RemoteDisplayState,writeToParcel,(Landroid/os/Parcel;I)V,android.permission.DUMP,4.4.1
android/media/RemoteController,setArtworkConfiguration,(ZII)Z,android.permission.DUMP,4.4.1
android/media/RemoteControlClient,setPlaybackInformation,(II)V,android.permission.DUMP,4.4.1
android/media/RemoteController,sendMediaKeyEvent,(Landroid/view/KeyEvent;)Z,android.permission.DUMP,4.4.1
android/media/RemoteController$MetadataEditor,apply,()V,android.permission.DUMP,4.4.1
android/media/RemoteController,getRemoteControlClientPackageName,()Ljava/lang/String;,android.permission.DUMP,4.4.1
android/media/RemoteController,setArtworkConfiguration,(II)Z,android.permission.DUMP,4.4.1
android/media/RemoteController,clearArtworkConfiguration,()Z,android.permission.DUMP,4.4.1
android/media/SoundPool,load,(Ljava/lang/String;I)I,android.permission.DUMP,4.4.1
android/media/SoundPool,load,(Landroid/content/Context;II)I,android.permission.DUMP,4.4.1
android/media/RingtoneManager,getRingtonePosition,(Landroid/net/Uri;)I,android.permission.DUMP,4.4.1
android/media/Ringtone,play,()V,android.permission.DUMP,4.4.1
android/media/RingtoneManager,getCursor,()Landroid/database/Cursor;,android.permission.DUMP,4.4.1
android/media/RemoteController,setSynchronizationMode,(I)Z,android.permission.DUMP,4.4.1
android/media/Ringtone,getTitle,(Landroid/content/Context;)Ljava/lang/String;,android.permission.DUMP,4.4.1
android/media/RingtoneManager,stopPreviousRingtone,()V,android.permission.DUMP,4.4.1
android/app/Activity,startIntentSenderFromChild,(Landroid/app/Activity;Landroid/content/IntentSender;ILandroid/content/Intent;IIILandroid/os/Bundle;)V,android.permission.DUMP,4.4.1
android/app/Instrumentation,getBinderCounts,()Landroid/os/Bundle;,android.permission.DUMP,4.4.1
android/app/ListActivity,<init>,()V,android.permission.DUMP,4.4.1
android/app/Activity,overridePendingTransition,(II)V,android.permission.DUMP,4.4.1
android/app/Activity,startIntentSenderFromChild,(Landroid/app/Activity;Landroid/content/IntentSender;ILandroid/content/Intent;III)V,android.permission.DUMP,4.4.1
android/app/Instrumentation,execStartActivity,(Landroid/content/Context;Landroid/os/IBinder;Landroid/os/IBinder;Landroid/app/Activity;Landroid/content/Intent;ILandroid/os/Bundle;)Landroid/app/Instrumentation$ActivityResult;,android.permission.DUMP,4.4.1
android/app/Activity,startActivityFromChild,(Landroid/app/Activity;Landroid/content/Intent;I)V,android.permission.DUMP,4.4.1
android/app/Activity,startActivityFromChild,(Landroid/app/Activity;Landroid/content/Intent;ILandroid/os/Bundle;)V,android.permission.DUMP,4.4.1
android/app/Activity,startActivityFromFragment,(Landroid/app/Fragment;Landroid/content/Intent;I)V,android.permission.DUMP,4.4.1
android/app/ApplicationThreadNative,<init>,()V,android.permission.DUMP,4.4.1
android/app/Activity,startActivityFromFragment,(Landroid/app/Fragment;Landroid/content/Intent;ILandroid/os/Bundle;)V,android.permission.DUMP,4.4.1
android/app/KeyguardManager,exitKeyguardSecurely,(Landroid/app/KeyguardManager$OnKeyguardExitResult;)V,android.permission.DUMP,4.4.1
android/app/KeyguardManager,inKeyguardRestrictedInputMode,()Z,android.permission.DUMP,4.4.1
android/app/KeyguardManager,isKeyguardSecure,()Z,android.permission.DUMP,4.4.1
android/app/ActivityThread,getIntCoreSetting,(Ljava/lang/String;I)I,android.permission.DUMP,4.4.1
android/app/Instrumentation,callActivityOnUserLeaving,(Landroid/app/Activity;)V,android.permission.DUMP,4.4.1
android/app/KeyguardManager,isKeyguardLocked,()Z,android.permission.DUMP,4.4.1
android/app/ActivityThread,installSystemProviders,(Ljava/util/List;)V,android.permission.DUMP,4.4.1
android/app/KeyguardManager,newKeyguardLock,(Ljava/lang/String;)Landroid/app/KeyguardManager$KeyguardLock;,android.permission.DUMP,4.4.1
android/app/KeyguardManager$KeyguardLock,reenableKeyguard,()V,android.permission.DUMP,4.4.1
android/app/ActivityThread,resolveActivityInfo,(Landroid/content/Intent;)Landroid/content/pm/ActivityInfo;,android.permission.DUMP,4.4.1
android/app/Activity,getCallingPackage,()Ljava/lang/String;,android.permission.DUMP,4.4.1
android/app/Activity,getCallingActivity,()Landroid/content/ComponentName;,android.permission.DUMP,4.4.1
android/app/Instrumentation,getAllocCounts,()Landroid/os/Bundle;,android.permission.DUMP,4.4.1
android/app/LauncherActivity,<init>,()V,android.permission.DUMP,4.4.1
android/app/IWallpaperManager$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,4.4.1
android/app/Instrumentation,callActivityOnPause,(Landroid/app/Activity;)V,android.permission.DUMP,4.4.1
android/app/admin/DevicePolicyManager,setDeviceOwner,(Ljava/lang/String;)Z,android.permission.DUMP,4.4.1
android/app/ApplicationErrorReport,getErrorReportReceiver,(Landroid/content/Context;Ljava/lang/String;I)Landroid/content/ComponentName;,android.permission.DUMP,4.4.1
android/app/Activity,startActivity,(Landroid/content/Intent;)V,android.permission.DUMP,4.4.1
android/app/admin/DevicePolicyManager,setDeviceOwner,(Ljava/lang/String;Ljava/lang/String;)Z,android.permission.DUMP,4.4.1
android/app/Activity,startActivity,(Landroid/content/Intent;Landroid/os/Bundle;)V,android.permission.DUMP,4.4.1
android/app/admin/DevicePolicyManager,isDeviceOwnerApp,(Ljava/lang/String;)Z,android.permission.DUMP,4.4.1
android/app/Activity,startActivities,([Landroid/content/Intent;)V,android.permission.DUMP,4.4.1
android/app/admin/DevicePolicyManager,isDeviceOwner,(Ljava/lang/String;)Z,android.permission.DUMP,4.4.1
android/app/Instrumentation,execStartActivity,(Landroid/content/Context;Landroid/os/IBinder;Landroid/os/IBinder;Landroid/app/Fragment;Landroid/content/Intent;ILandroid/os/Bundle;)Landroid/app/Instrumentation$ActivityResult;,android.permission.DUMP,4.4.1
android/app/Activity,startActivities,([Landroid/content/Intent;Landroid/os/Bundle;)V,android.permission.DUMP,4.4.1
android/app/admin/DevicePolicyManager,reportSuccessfulPasswordAttempt,(I)V,android.permission.DUMP,4.4.1
