CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
android/text/format/DateFormat,getDateFormat,(Landroid/content/Context;)Ljava/text/DateFormat;,android.permission.DUMP,5.1.1
android/text/format/DateFormat,getTimeFormatString,(Landroid/content/Context;)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragQuarterScreenDown,(Landroid/test/ActivityInstrumentationTestCase;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getTetherApnRequired,()I,android.permission.DUMP,5.1.1
android/text/format/DateUtils,getRelativeDateTimeString,(Landroid/content/Context;JJJI)Ljava/lang/CharSequence;,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragQuarterScreenDown,(Landroid/test/InstrumentationTestCase;Landroid/app/Activity;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getDefaultSim,()I,android.permission.DUMP,5.1.1
android/test/TouchUtils,scrollToBottom,(Landroid/test/InstrumentationTestCase;Landroid/app/Activity;Landroid/view/ViewGroup;)V,android.permission.DUMP,5.1.1
android/test/TouchUtils,scrollToTop,(Landroid/test/ActivityInstrumentationTestCase;Landroid/view/ViewGroup;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setImsRegistrationState,(Z)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIsimChallengeResponse,(Ljava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/text/format/DateFormat,is24HourFormat,(Landroid/content/Context;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIccSimChallengeResponse,(IILjava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/text/format/DateFormat,is24HourFormat,(Landroid/content/Context;I)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIccSimChallengeResponse,(ILjava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/text/format/DateUtils,getRelativeTimeSpanString,(JJJ)Ljava/lang/CharSequence;,android.permission.DUMP,5.1.1
android/text/format/DateUtils,getRelativeTimeSpanString,(J)Ljava/lang/CharSequence;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getPcscfAddress,(Ljava/lang/String;)[Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIsimPcscf,()[Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setPreferredNetworkType,(I)Z,android.permission.DUMP,5.1.1
android/text/format/DateUtils,getRelativeTimeSpanString,(JJJI)Ljava/lang/CharSequence;,android.permission.DUMP,5.1.1
android/test/TestRunner,run,([Ljava/lang/String;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,putIntAtIndex,(Landroid/content/ContentResolver;Ljava/lang/String;II)Z,android.permission.DUMP,5.1.1
android/test/TouchUtils,scrollToTop,(Landroid/test/InstrumentationTestCase;Landroid/app/Activity;Landroid/view/ViewGroup;)V,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToBottom,(Landroid/test/ActivityInstrumentationTestCase;Landroid/view/View;)V,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToBottom,(Landroid/test/InstrumentationTestCase;Landroid/app/Activity;Landroid/view/View;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIntAtIndex,(Landroid/content/ContentResolver;Ljava/lang/String;I)I,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToBottom,(Landroid/test/ActivityInstrumentationTestCase;Landroid/view/View;I)V,android.permission.DUMP,5.1.1
android/test/TestRunner,run,(Ljava/lang/String;)V,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToBottom,(Landroid/test/InstrumentationTestCase;Landroid/app/Activity;Landroid/view/View;I)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIsimIst,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/text/format/DateFormat,getTimeFormat,(Landroid/content/Context;)Ljava/text/DateFormat;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isImsRegistered,()Z,android.permission.DUMP,5.1.1
android/text/format/DateUtils,getRelativeTimeSpanString,(Landroid/content/Context;JZ)Ljava/lang/CharSequence;,android.permission.DUMP,5.1.1
android/test/TestRunner,countTests,(Landroid/content/Context;Ljava/lang/String;)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,toggleRadioOnOff,()V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,handlePinMmiForSubscriber,(ILjava/lang/String;)Z,android.permission.DUMP,5.1.1
android/test/TestRunner,isJunitTest,(Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/text/format/DateUtils,formatDateTime,(Landroid/content/Context;JI)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,handlePinMmi,(Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/text/format/DateUtils,formatDateRange,(Landroid/content/Context;Ljava/util/Formatter;JJILjava/lang/String;)Ljava/util/Formatter;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,supplyPukReportResult,(Ljava/lang/String;Ljava/lang/String;)[I,android.permission.DUMP,5.1.1
android/test/TestRunner,isTestSuite,(Landroid/content/Context;Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/text/format/DateUtils,formatDateRange,(Landroid/content/Context;Ljava/util/Formatter;JJI)Ljava/util/Formatter;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,supplyPinReportResult,(Ljava/lang/String;)[I,android.permission.DUMP,5.1.1
android/text/format/DateUtils,formatDateRange,(Landroid/content/Context;JJI)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,supplyPuk,(Ljava/lang/String;Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,supplyPin,(Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isSimPinEnabled,()Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setRadio,(Z)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setRadioPower,(Z)Z,android.permission.DUMP,5.1.1
android/text/format/DateUtils,getRelativeTimeSpanString,(Landroid/content/Context;J)Ljava/lang/CharSequence;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIntWithSubId,(Landroid/content/ContentResolver;Ljava/lang/String;I)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIntWithSubId,(Landroid/content/ContentResolver;Ljava/lang/String;II)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isVideoCallingEnabled,()Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,enableVideoCalling,(Z)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,invokeOemRilRequestRaw,([B[B)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getDataEnabled,(I)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getDataEnabled,()Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setDataEnabled,(IZ)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setDataEnabled,(Z)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,needsOtaServiceProvisioning,()Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isDataConnectivityPossible,()Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,disableDataConnectivity,()Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,enableDataConnectivity,()Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,updateServiceLocation,()V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isRadioOn,()Z,android.permission.DUMP,5.1.1
android/test/TouchUtils,drag,(Landroid/test/InstrumentationTestCase;FFFFI)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isIdle,()Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCarrierPackageNamesForIntent,(Landroid/content/Intent;)Ljava/util/List;,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToTop,(Landroid/test/InstrumentationTestCase;Landroid/view/View;I)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,checkCarrierPrivilegesForPackage,(Ljava/lang/String;)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCdmaMin,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToTop,(Landroid/test/InstrumentationTestCase;Landroid/view/View;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCdmaMin,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToTop,(Landroid/test/ActivityInstrumentationTestCase;Landroid/view/View;I)V,android.permission.DUMP,5.1.1
android/text/format/DateFormat,getDateFormatOrder,(Landroid/content/Context;)[C,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToTop,(Landroid/test/ActivityInstrumentationTestCase;Landroid/view/View;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCdmaMdn,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/support/v4/view/ViewPager$LayoutParams,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCdmaMdn,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/TestRunner,runSingleJunitTest,(Ljava/lang/String;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setRoamingOverride,(Ljava/util/List;Ljava/util/List;Ljava/util/List;Ljava/util/List;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setOperatorBrandOverride,(Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewBy,(Landroid/test/ActivityInstrumentationTestCase;Landroid/view/View;III)I,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewBy,(Landroid/test/InstrumentationTestCase;Landroid/view/View;III)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,dial,(Ljava/lang/String;)V,android.permission.DUMP,5.1.1
android/test/TestRunner,getTestChildren,(Landroid/content/Context;Ljava/lang/String;)[Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isRinging,()Z,android.permission.DUMP,5.1.1
android/test/TouchUtils,drag,(Landroid/test/ActivityInstrumentationTestCase;FFFFI)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isOffhook,()Z,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToY,(Landroid/test/InstrumentationTestCase;Landroid/view/View;II)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,silenceRinger,()V,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToY,(Landroid/test/ActivityInstrumentationTestCase;Landroid/view/View;II)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,answerRingingCall,()V,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToX,(Landroid/test/InstrumentationTestCase;Landroid/view/View;II)I,android.permission.DUMP,5.1.1
android/test/TestRunner,getChildren,(Landroid/content/Context;Ljava/lang/String;)[Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,endCall,()Z,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewToX,(Landroid/test/ActivityInstrumentationTestCase;Landroid/view/View;II)I,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewTo,(Landroid/test/InstrumentationTestCase;Landroid/view/View;III)I,android.permission.DUMP,5.1.1
android/test/TestRunner,getChildrenMethod,(Landroid/content/Context;Ljava/lang/String;)Ljava/lang/reflect/Method;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,call,(Ljava/lang/String;Ljava/lang/String;)V,android.permission.DUMP,5.1.1
android/test/TouchUtils,dragViewTo,(Landroid/test/ActivityInstrumentationTestCase;Landroid/view/View;III)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,nvResetConfig,(I)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getDataNetworkType,()I,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,isEmergencyNumber,(ILjava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,isPotentialEmergencyNumber,(Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,isPotentialEmergencyNumber,(ILjava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimOperator,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/InstrumentationTestRunner,onCreate,(Landroid/os/Bundle;)V,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,isEmergencyNumber,(Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimState,(I)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimState,()I,android.permission.DUMP,5.1.1
android/telephony/SmsManager,getCarrierConfigValues,()Landroid/os/Bundle;,android.permission.DUMP,5.1.1
android/test/InstrumentationTestCase,launchActivityWithIntent,(Ljava/lang/String;Ljava/lang/Class;Landroid/content/Intent;)Landroid/app/Activity;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getDataNetworkType,(I)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getVoiceNetworkType,()I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getVoiceNetworkType,(I)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getNetworkTypeName,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,hasIccCard,()Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,hasIccCard,(I)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimOperator,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimOperatorName,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/mock/MockContentProvider,<init>,(Landroid/content/Context;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimOperatorNameForSubscription,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/mock/MockContentProvider,<init>,(Landroid/content/Context;Ljava/lang/String;Ljava/lang/String;[Landroid/content/pm/PathPermission;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimCountryIso,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimOperatorNumericForSubscription,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,isPotentialEmergencyNumber,(ILjava/lang/String;Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,isEmergencyNumber,(Ljava/lang/String;Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,isEmergencyNumber,(ILjava/lang/String;Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimOperatorNumeric,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,isPotentialEmergencyNumber,(Ljava/lang/String;Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimCountryIso,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,getDefaultSmsSubscriptionInfo,()Landroid/telephony/SubscriptionInfo;,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,clearSubscriptionInfo,()V,android.permission.DUMP,5.1.1
android/telephony/SmsManager,archiveStoredConversation,(JZ)Z,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,allDefaultsSelected,()Z,android.permission.DUMP,5.1.1
android/telephony/SmsManager,addTextMessageDraft,(Ljava/lang/String;Ljava/lang/String;)Landroid/net/Uri;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getNetworkOperatorName,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/DatabaseTestUtils,assertSchemaEquals,(Landroid/database/sqlite/SQLiteDatabase;Landroid/database/sqlite/SQLiteDatabase;)V,android.permission.DUMP,5.1.1
android/telephony/SmsManager,addMultimediaMessageDraft,(Landroid/net/Uri;)Landroid/net/Uri;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getNetworkOperatorName,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/SmsMessage,shouldAppendPageNumberAsPrefix,()Z,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,getDefaultDataPhoneId,()I,android.permission.DUMP,5.1.1
android/telephony/SmsManager,updateStoredMessageStatus,(Landroid/net/Uri;Landroid/content/ContentValues;)Z,android.permission.DUMP,5.1.1
android/test/AndroidTestCase,assertWritingContentUriRequiresPermission,(Landroid/net/Uri;Ljava/lang/String;)V,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,getDefaultSmsPhoneId,()I,android.permission.DUMP,5.1.1
android/telephony/SmsManager,deleteStoredMessage,(Landroid/net/Uri;)Z,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,getDefaultDataSubId,()I,android.permission.DUMP,5.1.1
android/telephony/SmsManager,deleteStoredConversation,(J)Z,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,setDefaultDataSubId,(I)V,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,getDefaultDataSubscriptionInfo,()Landroid/telephony/SubscriptionInfo;,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,clearDefaultsForInactiveSubIds,()V,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,getActiveSubscriptionIdList,()[I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getNetworkCountryIsoForSubscription,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,isNetworkRoaming,(I)Z,android.permission.DUMP,5.1.1
android/telephony/SmsManager,setAutoPersisting,(Z)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getNetworkType,()I,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,getSimStateForSubscriber,(I)I,android.permission.DUMP,5.1.1
android/test/InstrumentationTestCase,launchActivity,(Ljava/lang/String;Ljava/lang/Class;Landroid/os/Bundle;)Landroid/app/Activity;,android.permission.DUMP,5.1.1
android/telephony/SmsManager,getAutoPersisting,()Z,android.permission.DUMP,5.1.1
android/test/InstrumentationCoreTestRunner,onCreate,(Landroid/os/Bundle;)V,android.permission.DUMP,5.1.1
android/telephony/SmsManager,sendStoredMultimediaMessage,(Landroid/net/Uri;Landroid/os/Bundle;Landroid/app/PendingIntent;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getNetworkCountryIso,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getNetworkOperator,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getNetworkOperatorForSubscription,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/SmsManager,sendStoredTextMessage,(Landroid/net/Uri;Ljava/lang/String;Landroid/app/PendingIntent;Landroid/app/PendingIntent;)V,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,putPhoneIdAndSubIdExtra,(Landroid/content/Intent;I)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isNetworkRoaming,()Z,android.permission.DUMP,5.1.1
android/telephony/SmsManager,sendStoredMultipartTextMessage,(Landroid/net/Uri;Ljava/lang/String;Ljava/util/ArrayList;Ljava/util/ArrayList;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isNetworkRoaming,(I)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getNetworkType,(I)I,android.permission.DUMP,5.1.1
android/telephony/SubscriptionManager,setDefaultSmsSubId,(I)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setVoiceMailNumber,(ILjava/lang/String;Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getDataActivity,()I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getDataState,()I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,listen,(Landroid/telephony/PhoneStateListener;I)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCdmaEriIconIndex,()I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCallState,(I)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCallState,()I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getVoiceMessageCount,()I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getVoiceMessageCount,(I)I,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,cdmaCheckAndProcessPlusCodeForSms,(Ljava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getVoiceMailAlphaTag,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getVoiceMailAlphaTag,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIsimImpi,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIsimDomain,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getIsimImpu,()[Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCdmaEriIconIndex,(I)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCdmaEriIconMode,()I,android.permission.DUMP,5.1.1
android/test/suitebuilder/TestSuiteBuilder,addTestClassByName,(Ljava/lang/String;Ljava/lang/String;Landroid/content/Context;)Landroid/test/suitebuilder/TestSuiteBuilder;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,iccExchangeSimIO,(IIIIILjava/lang/String;)[B,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,sendEnvelopeWithStatus,(Ljava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,nvReadItem,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,nvWriteItem,(ILjava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,iccTransmitApduBasicChannel,(IIIIILjava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,iccTransmitApduLogicalChannel,(IIIIIILjava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,iccCloseLogicalChannel,(I)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCdmaEriIconMode,(I)I,android.permission.DUMP,5.1.1
android/test/RenamingDelegatingContext,openOrCreateDatabase,(Ljava/lang/String;ILandroid/database/sqlite/SQLiteDatabase$CursorFactory;)Landroid/database/sqlite/SQLiteDatabase;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCdmaEriText,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCdmaEriText,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/RenamingDelegatingContext,openOrCreateDatabase,(Ljava/lang/String;ILandroid/database/sqlite/SQLiteDatabase$CursorFactory;Landroid/database/DatabaseErrorHandler;)Landroid/database/sqlite/SQLiteDatabase;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getAllCellInfo,()Ljava/util/List;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setCellInfoListRate,(I)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,iccOpenLogicalChannel,(Ljava/lang/String;)Landroid/telephony/IccOpenLogicalChannelResponse;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,nvWriteCdmaPrl,([B)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimCountryIsoForSubscription,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getGroupIdLevel1,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getGroupIdLevel1,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/InstrumentationTestCase,sendKeys,([I)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getLine1Number,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/InstrumentationTestCase,sendRepeatedKeys,([I)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getLine1NumberForSubscriber,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSubscriberId,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSubscriberId,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/test/InstrumentationTestCase,sendKeys,(Ljava/lang/String;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimSerialNumber,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/support/v4/widget/EdgeEffectCompat,<init>,(Landroid/content/Context;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getSimSerialNumber,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getLteOnCdmaMode,()I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getLteOnCdmaMode,(I)I,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setLine1NumberForDisplay,(Ljava/lang/String;Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setLine1NumberForDisplayForSubscriber,(ILjava/lang/String;Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getMsisdn,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getMsisdn,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getVoiceMailNumber,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getVoiceMailNumber,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCompleteVoiceMailNumber,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,cdmaCheckAndProcessPlusCode,(Ljava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getCompleteVoiceMailNumber,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,setVoiceMailNumber,(Ljava/lang/String;Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,isVoiceMailNumber,(ILjava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getMergedSubscriberIds,()[Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getLine1AlphaTag,()Ljava/lang/String;,android.permission.DUMP,5.1.1
android/telephony/PhoneNumberUtils,isVoiceMailNumber,(Ljava/lang/String;)Z,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,getLine1AlphaTagForSubscriber,(I)Ljava/lang/String;,android.permission.DUMP,5.1.1
android/support/v4/widget/DrawerLayout$SavedState,<init>,(Landroid/os/Parcel;)V,android.permission.DUMP,5.1.1
android/support/v4/widget/DrawerLayout$LayoutParams,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.DUMP,5.1.1
android/telephony/TelephonyManager,isVolteEnabled,()Z,android.permission.DUMP,5.1.1
android/support/v4/media/session/MediaSessionCompat,setQueueTitle,(Ljava/lang/CharSequence;)V,android.permission.DUMP,5.1.1
android/support/v4/media/session/MediaSessionCompat,setQueue,(Ljava/util/List;)V,android.permission.DUMP,5.1.1
android/support/v4/media/session/MediaSessionCompat,setMetadata,(Landroid/support/v4/media/MediaMetadataCompat;)V,android.permission.DUMP,5.1.1
