CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
com/android/email/service/EmailServiceStub,<init>,()V,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,loadBitmapBounds,(Landroid/content/Context;Landroid/net/Uri;)Landroid/graphics/Rect;,android.permission.DUMP,5.0.2
com/android/gallery3d/app/GalleryActivity,<init>,()V,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,loadBitmap,(Landroid/content/Context;Landroid/net/Uri;Landroid/graphics/BitmapFactory$Options;)Landroid/graphics/Bitmap;,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,loadConstrainedBitmap,(Landroid/net/Uri;Landroid/content/Context;ILandroid/graphics/Rect;Z)Landroid/graphics/Bitmap;,android.permission.DUMP,5.0.2
com/android/email/mail/transport/MailTransport,reopenTls,()V,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,loadOrientedConstrainedBitmap,(Landroid/net/Uri;Landroid/content/Context;IILandroid/graphics/Rect;)Landroid/graphics/Bitmap;,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/DictionaryProvider,insert,(Landroid/net/Uri;Landroid/content/ContentValues;)Landroid/net/Uri;,android.permission.DUMP,5.0.2
com/android/email/mail/store/Pop3Store$Pop3Folder,getMessages,(II)[Lcom/android/email/mail/store/Pop3Store$Pop3Message;,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,loadDownsampledBitmap,(Landroid/content/Context;Landroid/net/Uri;I)Landroid/graphics/Bitmap;,android.permission.DUMP,5.0.2
com/android/email/mail/transport/SmtpSender,newInstance,(Lcom/android/emailcommon/provider/Account;Landroid/content/Context;)Lcom/android/email/mail/Sender;,android.permission.DUMP,5.0.2
com/android/email/mail/store/Pop3Store$Pop3Folder,close,(Z)V,android.permission.DUMP,5.0.2
com/android/email/mail/transport/SmtpSender,<init>,(Landroid/content/Context;Lcom/android/emailcommon/provider/Account;)V,android.permission.DUMP,5.0.2
com/android/email/mail/store/Pop3Store$Pop3Folder,getMessage,(Ljava/lang/String;)Lcom/android/emailcommon/mail/Message;,android.permission.DUMP,5.0.2
com/android/email/mail/transport/MailTransport,open,()V,android.permission.DUMP,5.0.2
com/android/email/mail/transport/SmtpSender,open,()V,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,getScaleOneImageForPreset,(Landroid/content/Context;Lcom/android/gallery3d/filtershow/cache/BitmapCache;Landroid/net/Uri;Landroid/graphics/Rect;Landroid/graphics/Rect;)Landroid/graphics/Bitmap;,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/MetadataDbHelper,getOldestUpdateTime,(Landroid/content/Context;)J,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/MetadataDbHelper,getMetadataDownloadIdForURI,(Landroid/content/Context;Ljava/lang/String;)J,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/MetadataDbHelper,getLastUpdateDateForClient,(Landroid/content/Context;Ljava/lang/String;)J,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/MetadataDbHelper,saveLastUpdateTimeOfUri,(Landroid/content/Context;Ljava/lang/String;)V,android.permission.DUMP,5.0.2
com/android/email/Preferences,getEnableDebugLogging,()Z,android.permission.DUMP,5.0.2
com/android/email/mail/store/Pop3Store$Pop3Folder,fetchBody,(Lcom/android/email/mail/store/Pop3Store$Pop3Message;ILorg/apache/james/mime4j/EOLConvertingInputStream$Callback;)V,android.permission.DUMP,5.0.2
com/android/gallery3d/app/Gallery,<init>,()V,android.permission.DUMP,5.0.2
com/android/email/provider/AccountBackupRestore,backup,(Landroid/content/Context;)V,android.permission.DUMP,5.0.2
com/android/email/Preferences,getLegacyBackupPreference,(Landroid/content/Context;)Ljava/lang/String;,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/UpdateHandler,registerDownloadRequest,(Lcom/android/inputmethod/dictionarypack/DownloadManagerWrapper;Landroid/app/DownloadManager$Request;Landroid/database/sqlite/SQLiteDatabase;Ljava/lang/String;I)J,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,loadBitmapWithBackouts,(Landroid/content/Context;Landroid/net/Uri;I)Landroid/graphics/Bitmap;,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,loadOrientedBitmapWithBackouts,(Landroid/content/Context;Landroid/net/Uri;I)Landroid/graphics/Bitmap;,android.permission.DUMP,5.0.2
com/android/email/Preferences,getPreferences,(Landroid/content/Context;)Lcom/android/email/Preferences;,android.permission.DUMP,5.0.2
com/android/email/Preferences,getSharedPreferences,(Landroid/content/Context;)Landroid/content/SharedPreferences;,android.permission.DUMP,5.0.2
com/android/email/Preferences,getEnableExchangeLogging,()Z,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/MetadataDbHelper,getContentValuesByPendingId,(Landroid/database/sqlite/SQLiteDatabase;J)Landroid/content/ContentValues;,android.permission.DUMP,5.0.2
com/android/gallery3d/app/GalleryAppImpl,getDataManager,()Lcom/android/gallery3d/data/DataManager;,android.permission.DUMP,5.0.2
com/android/email/mail/Sender,getInstance,(Landroid/content/Context;Lcom/android/emailcommon/provider/Account;)Lcom/android/email/mail/Sender;,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,getMetadataRotation,(Landroid/content/Context;Landroid/net/Uri;)I,android.permission.DUMP,5.0.2
com/android/email/LegacyConversions,addOneAttachment,(Landroid/content/Context;Lcom/android/emailcommon/provider/EmailContent$Message;Lcom/android/emailcommon/mail/Part;)V,android.permission.DUMP,5.0.2
com/android/email/LegacyConversions,updateInlineAttachments,(Landroid/content/Context;Lcom/android/emailcommon/provider/EmailContent$Message;Ljava/util/ArrayList;)V,android.permission.DUMP,5.0.2
com/android/email/mail/internet/AuthenticationCache,retrieveAccessToken,(Landroid/content/Context;Lcom/android/emailcommon/provider/Account;)Ljava/lang/String;,android.permission.DUMP,5.0.2
com/android/email/mail/internet/AuthenticationCache,refreshAccessToken,(Landroid/content/Context;Lcom/android/emailcommon/provider/Account;)Ljava/lang/String;,android.permission.DUMP,5.0.2
com/android/email/EmailConnectivityManager,getActiveNetworkType,(Landroid/net/ConnectivityManager;)I,android.permission.DUMP,5.0.2
com/android/email/activity/setup/SetupDataFragment,<init>,(Landroid/os/Parcel;)V,android.permission.DUMP,5.0.2
com/android/email/EmailConnectivityManager,waitForConnectivity,()V,android.permission.DUMP,5.0.2
com/android/email/LegacyConversions,updateAttachments,(Landroid/content/Context;Lcom/android/emailcommon/provider/EmailContent$Message;Ljava/util/ArrayList;)V,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/UpdateHandler,publishUpdateMetadataCompleted,(Landroid/content/Context;Z)V,android.permission.DUMP,5.0.2
com/android/email/mail/store/ImapStore,newInstance,(Lcom/android/emailcommon/provider/Account;Landroid/content/Context;)Lcom/android/email/mail/Store;,android.permission.DUMP,5.0.2
com/android/email/activity/setup/AccountSetupFinal,destroyAccountCreationFragment,()V,android.permission.DUMP,5.0.2
com/android/email/mail/store/Pop3Store,updateFolders,()[Lcom/android/emailcommon/mail/Folder;,android.permission.DUMP,5.0.2
com/android/email/mail/store/ServiceStore,autoDiscover,(Landroid/content/Context;Ljava/lang/String;Ljava/lang/String;)Landroid/os/Bundle;,android.permission.DUMP,5.0.2
com/android/email/mail/store/Pop3Store$Pop3Folder,open,(Lcom/android/emailcommon/mail/Folder$OpenMode;)V,android.permission.DUMP,5.0.2
com/android/email/mail/store/Pop3Store,checkSettings,()Landroid/os/Bundle;,android.permission.DUMP,5.0.2
com/android/email/mail/Store,getInstance,(Lcom/android/emailcommon/provider/Account;Landroid/content/Context;)Lcom/android/email/mail/Store;,android.permission.DUMP,5.0.2
com/android/email/activity/setup/AccountSetupFinal,onAccountFinalizeFragmentComplete,()V,android.permission.DUMP,5.0.2
com/android/email/mail/Store,removeInstance,(Lcom/android/emailcommon/provider/Account;Landroid/content/Context;)Lcom/android/email/mail/Store;,android.permission.DUMP,5.0.2
com/android/email/mail/store/ServiceStore,checkSettings,()Landroid/os/Bundle;,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,loadRegionBitmap,(Landroid/content/Context;Lcom/android/gallery3d/filtershow/cache/BitmapCache;Landroid/net/Uri;Landroid/graphics/BitmapFactory$Options;Landroid/graphics/Rect;)Landroid/graphics/Bitmap;,android.permission.DUMP,5.0.2
com/android/email/mail/store/Pop3Store$Pop3Folder,checkSettings,()Landroid/os/Bundle;,android.permission.DUMP,5.0.2
com/android/email/mail/store/Pop3Store,newInstance,(Lcom/android/emailcommon/provider/Account;Landroid/content/Context;)Lcom/android/email/mail/Store;,android.permission.DUMP,5.0.2
com/android/email/mail/store/ServiceStore,<init>,(Lcom/android/emailcommon/provider/Account;Landroid/content/Context;)V,android.permission.DUMP,5.0.2
com/android/email/mail/store/ServiceStore,newInstance,(Lcom/android/emailcommon/provider/Account;Landroid/content/Context;)Lcom/android/email/mail/Store;,android.permission.DUMP,5.0.2
com/android/email/LegacyConversions,saveAttachmentBody,(Landroid/content/Context;Lcom/android/emailcommon/mail/Part;Lcom/android/emailcommon/provider/EmailContent$Attachment;J)V,android.permission.DUMP,5.0.2
com/android/email/LegacyConversions,makeMessage,(Landroid/content/Context;Lcom/android/emailcommon/provider/EmailContent$Message;)Lcom/android/emailcommon/mail/Message;,android.permission.DUMP,5.0.2
com/android/email/mail/transport/SmtpSender,sendMessage,(J)V,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/MetadataDbHelper,onDowngrade,(Landroid/database/sqlite/SQLiteDatabase;II)V,android.permission.DUMP,5.0.2
com/android/email/Preferences,getEnableStrictMode,()Z,android.permission.DUMP,5.0.2
com/android/inputmethod/event/HardwareKeyboardEventDecoder,decodeHardwareKey,(Landroid/view/KeyEvent;)Lcom/android/inputmethod/event/Event;,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,queryLightCycle360,(Landroid/content/Context;)Z,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/MetadataDbHelper,getMetadataUriAsString,(Landroid/content/Context;Ljava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.0.2
com/android/inputmethod/dictionarypack/MetadataDbHelper,isClientKnown,(Landroid/content/Context;Ljava/lang/String;)Z,android.permission.DUMP,5.0.2
com/android/gallery3d/filtershow/cache/ImageLoader,getXmpObject,(Landroid/content/Context;)Lcom/adobe/xmp/XMPMeta;,android.permission.DUMP,5.0.2
com/android/email/Preferences,getAutoAdvanceDirection,()I,android.permission.DUMP,5.0.2
com/android/email/Preferences,getEnableExchangeFileLogging,()Z,android.permission.DUMP,5.0.2
com/android/email/Preferences,getConversationListIcon,()Ljava/lang/String;,android.permission.DUMP,5.0.2
com/android/email/Preferences,getOneTimeInitializationProgress,()I,android.permission.DUMP,5.0.2
com/android/email/provider/AttachmentProvider,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/content/browser/ChildProcessConnectionImpl,setupConnection,([Ljava/lang/String;[Lorg/chromium/content/browser/FileDescriptorInfo;Lorg/chromium/content/common/IChildProcessCallback;Lorg/chromium/content/browser/ChildProcessConnection$ConnectionCallback;Landroid/os/Bundle;)V,android.permission.DUMP,5.0.2
org/chromium/content/browser/ChildProcessConnectionImpl,stop,()V,android.permission.DUMP,5.0.2
org/chromium/content/browser/BrowserStartupController,startBrowserProcessesAsync,(Lorg/chromium/content/browser/BrowserStartupController$StartupCallback;)V,android.permission.DUMP,5.0.2
org/chromium/content/browser/accessibility/AccessibilityInjector,onPageLostFocus,()V,android.permission.DUMP,5.0.2
org/chromium/content/browser/accessibility/BrowserAccessibilityManager,onHoverEvent,(Landroid/view/MotionEvent;)Z,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwBrowserProcess,loadLibrary,()V,android.permission.DUMP,5.0.2
org/chromium/android_webview/AndroidProtocolHandler,open,(Landroid/content/Context;Ljava/lang/String;)Ljava/io/InputStream;,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwAssets,openAsset,(Landroid/content/Context;Ljava/lang/String;)[J,android.permission.DUMP,5.0.2
org/chromium/content/browser/BrowserStartupController,startBrowserProcessesSync,(I)V,android.permission.DUMP,5.0.2
org/chromium/content/browser/ChildProcessConnectionImpl,start,([Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/chromium/content/browser/ChildProcessLauncher,onBroughtToForeground,()V,android.permission.DUMP,5.0.2
org/chromium/content/browser/ChildProcessLauncher,onSentToBackground,()V,android.permission.DUMP,5.0.2
org/chromium/content/browser/ChildProcessLauncher,setInForeground,(IZ)V,android.permission.DUMP,5.0.2
org/chromium/content/browser/ChildProcessLauncher,warmUp,(Landroid/content/Context;)V,android.permission.DUMP,5.0.2
org/chromium/content/browser/ChildProcessConnectionImpl,dropOomBindings,()V,android.permission.DUMP,5.0.2
org/chromium/content/browser/ChildProcessConnectionImpl,removeInitialBinding,()V,android.permission.DUMP,5.0.2
org/chromium/net/ProxyChangeListener,start,(J)V,android.permission.DUMP,5.0.2
org/chromium/android_webview/HttpAuthDatabase,hasHttpAuthUsernamePassword,()Z,android.permission.DUMP,5.0.2
org/chromium/net/NetworkChangeNotifierAutoDetect,getCurrentConnectionType,()I,android.permission.DUMP,5.0.2
org/chromium/net/RemoteAndroidKeyStore,getRSAKeyModulus,(Lorg/chromium/net/AndroidPrivateKey;)[B,android.permission.DUMP,5.0.2
org/chromium/android_webview/HttpAuthDatabase,getHttpAuthUsernamePassword,(Ljava/lang/String;Ljava/lang/String;)[Ljava/lang/String;,android.permission.DUMP,5.0.2
org/chromium/android_webview/HttpAuthDatabase,setHttpAuthUsernamePassword,(Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/chromium/android_webview/FullScreenView,onHoverEvent,(Landroid/view/MotionEvent;)Z,android.permission.DUMP,5.0.2
org/chromium/android_webview/FullScreenView,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.DUMP,5.0.2
org/chromium/net/RemoteAndroidKeyStore,getDSAKeyParamQ,(Lorg/chromium/net/AndroidPrivateKey;)[B,android.permission.DUMP,5.0.2
org/chromium/android_webview/HttpAuthDatabase,clearHttpAuthUsernamePassword,()V,android.permission.DUMP,5.0.2
org/chromium/net/NetworkChangeNotifierAutoDetect,onReceive,(Landroid/content/Context;Landroid/content/Intent;)V,android.permission.DUMP,5.0.2
org/chromium/net/RemoteAndroidKeyStore,getECKeyOrder,(Lorg/chromium/net/AndroidPrivateKey;)[B,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwContents,dispatchKeyEvent,(Landroid/view/KeyEvent;)Z,android.permission.DUMP,5.0.2
org/chromium/net/ProxyChangeListener,stop,()V,android.permission.DUMP,5.0.2
org/chromium/android_webview/SslUtil,getCertificateFromDerBytes,([B)Landroid/net/http/SslCertificate;,android.permission.DUMP,5.0.2
org/chromium/net/NetworkChangeNotifierAutoDetect,destroy,()V,android.permission.DUMP,5.0.2
org/chromium/android_webview/FullScreenView,dispatchKeyEvent,(Landroid/view/KeyEvent;)Z,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService0,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService1,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService10,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/net/IRemoteAndroidKeyStore$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,5.0.2
org/chromium/ui/base/WindowAndroid,canResolveActivity,(Landroid/content/Intent;)Z,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService3,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/PrivilegedProcessService1,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/ui/base/WindowAndroid,restoreInstanceState,(Landroid/os/Bundle;)V,android.permission.DUMP,5.0.2
org/chromium/content/app/PrivilegedProcessService,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwContents,setOverScrollMode,(I)V,android.permission.DUMP,5.0.2
org/chromium/content/app/PrivilegedProcessService0,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/ui/base/WindowAndroid,sendBroadcast,(Landroid/content/Intent;)V,android.permission.DUMP,5.0.2
org/chromium/ui/base/WindowAndroid,saveInstanceState,(Landroid/os/Bundle;)V,android.permission.DUMP,5.0.2
org/chromium/content/app/ContentApplication,onTerminate,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/PrivilegedProcessService2,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/net/X509Util,createCertificateFromBytes,([B)Ljava/security/cert/X509Certificate;,android.permission.DUMP,5.0.2
org/chromium/content/app/ChildProcessService,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/base/library_loader/Linker,useSharedRelros,(Landroid/os/Bundle;)V,android.permission.DUMP,5.0.2
org/chromium/base/library_loader/Linker,finishLibraryLoad,()V,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwContents,saveState,(Landroid/os/Bundle;)Z,android.permission.DUMP,5.0.2
org/chromium/content/app/ChromiumLinkerParams,<init>,(Landroid/content/Intent;)V,android.permission.DUMP,5.0.2
org/chromium/content/app/ChromiumLinkerParams,addIntentExtras,(Landroid/content/Intent;)V,android.permission.DUMP,5.0.2
org/chromium/net/X509Util,addTestRootCertificate,([B)V,android.permission.DUMP,5.0.2
org/chromium/base/library_loader/Linker$LibInfo,writeToParcel,(Landroid/os/Parcel;I)V,android.permission.DUMP,5.0.2
org/chromium/net/RemoteAndroidKeyStore,releaseKey,(Lorg/chromium/net/AndroidPrivateKey;)V,android.permission.DUMP,5.0.2
org/chromium/ui/base/ActivityWindowAndroid,cancelIntent,(I)V,android.permission.DUMP,5.0.2
org/chromium/ui/base/ActivityWindowAndroid,showCancelableIntent,(Landroid/content/Intent;Lorg/chromium/ui/base/WindowAndroid$IntentCallback;I)I,android.permission.DUMP,5.0.2
org/chromium/ui/base/ActivityWindowAndroid,showCancelableIntent,(Landroid/app/PendingIntent;Lorg/chromium/ui/base/WindowAndroid$IntentCallback;I)I,android.permission.DUMP,5.0.2
org/chromium/base/PowerMonitor,create,(Landroid/content/Context;)V,android.permission.DUMP,5.0.2
org/chromium/base/PathUtils,getExternalStorageDirectory,()Ljava/lang/String;,android.permission.DUMP,5.0.2
org/chromium/net/X509Util,clearTestRootCertificates,()V,android.permission.DUMP,5.0.2
org/chromium/base/BuildInfo,getPackageLabel,(Landroid/content/Context;)Ljava/lang/String;,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwContents,getCertificate,()Landroid/net/http/SslCertificate;,android.permission.DUMP,5.0.2
org/chromium/base/ApplicationStatus,onStateChangeForTesting,(Landroid/app/Activity;I)V,android.permission.DUMP,5.0.2
org/chromium/base/BuildInfo,getPackageVersionName,(Landroid/content/Context;)Ljava/lang/String;,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwContents,setHttpAuthUsernamePassword,(Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwContents,getHttpAuthUsernamePassword,(Ljava/lang/String;Ljava/lang/String;)[Ljava/lang/String;,android.permission.DUMP,5.0.2
org/chromium/base/ApiCompatibilityUtils,setCompoundDrawablesRelativeWithIntrinsicBounds,(Landroid/widget/TextView;IIII)V,android.permission.DUMP,5.0.2
org/chromium/base/BuildInfo,getPackageVersionCode,(Landroid/content/Context;)Ljava/lang/String;,android.permission.DUMP,5.0.2
org/chromium/net/RemoteAndroidKeyStore,rawSignDigestWithPrivateKey,(Lorg/chromium/net/AndroidPrivateKey;[B)[B,android.permission.DUMP,5.0.2
org/chromium/base/ContentUriUtils,openContentUriForRead,(Landroid/content/Context;Ljava/lang/String;)I,android.permission.DUMP,5.0.2
org/chromium/base/ApiCompatibilityUtils,getCreatorPackage,(Landroid/app/PendingIntent;)Ljava/lang/String;,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwContents,onHoverEvent,(Landroid/view/MotionEvent;)Z,android.permission.DUMP,5.0.2
org/chromium/ui/base/WindowAndroid,showIntent,(Landroid/app/PendingIntent;Lorg/chromium/ui/base/WindowAndroid$IntentCallback;I)Z,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwContents,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.DUMP,5.0.2
org/chromium/base/library_loader/Linker$LibInfo,close,()V,android.permission.DUMP,5.0.2
org/chromium/ui/base/WindowAndroid,showIntent,(Landroid/content/Intent;Lorg/chromium/ui/base/WindowAndroid$IntentCallback;I)Z,android.permission.DUMP,5.0.2
org/chromium/base/library_loader/LibraryLoader,loadNow,(Landroid/content/Context;Z)V,android.permission.DUMP,5.0.2
org/chromium/net/RemoteAndroidKeyStore,createKey,(Ljava/lang/String;)Lorg/chromium/net/AndroidPrivateKey;,android.permission.DUMP,5.0.2
org/chromium/net/RemoteAndroidKeyStore,getPrivateKeyType,(Lorg/chromium/net/AndroidPrivateKey;)I,android.permission.DUMP,5.0.2
org/chromium/base/library_loader/LibraryLoader,loadNow,()V,android.permission.DUMP,5.0.2
org/chromium/base/library_loader/LibraryLoader,ensureInitialized,(Landroid/content/Context;Z)V,android.permission.DUMP,5.0.2
org/chromium/base/library_loader/LibraryLoader,ensureInitialized,()V,android.permission.DUMP,5.0.2
org/chromium/base/ContentUriUtils,getDisplayName,(Landroid/net/Uri;Landroid/content/ContentResolver;Ljava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.0.2
org/chromium/base/ContentUriUtils,contentUriExists,(Landroid/content/Context;Ljava/lang/String;)Z,android.permission.DUMP,5.0.2
org/chromium/net/NetworkChangeNotifierAutoDetect,onApplicationStateChange,(I)V,android.permission.DUMP,5.0.2
org/owasp/html/examples/EbayPolicyExample,main,([Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/owasp/html/examples/SlashdotPolicyExample,main,([Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/chromium/net/IRemoteAndroidKeyStore$Stub,<init>,()V,android.permission.DUMP,5.0.2
org/owasp/html/examples/UrlTextExample,run,(Ljava/lang/Appendable;[Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/owasp/html/examples/UrlTextExample,main,([Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/conscrypt/OpenSSLSocketImpl,getSession,()Ljavax/net/ssl/SSLSession;,android.permission.DUMP,5.0.2
org/conscrypt/TrustManagerImpl,checkClientTrusted,([Ljava/security/cert/X509Certificate;Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/conscrypt/TrustManagerImpl,checkServerTrusted,([Ljava/security/cert/X509Certificate;Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/conscrypt/TrustManagerImpl,checkServerTrusted,([Ljava/security/cert/X509Certificate;Ljava/lang/String;Ljava/lang/String;)Ljava/util/List;,android.permission.DUMP,5.0.2
org/conscrypt/TrustManagerImpl,checkServerTrusted,([Ljava/security/cert/X509Certificate;Ljava/lang/String;Ljavax/net/ssl/SSLSession;)Ljava/util/List;,android.permission.DUMP,5.0.2
org/conscrypt/OpenSSLSocketImpl,close,()V,android.permission.DUMP,5.0.2
org/chromium/android_webview/AndroidProtocolHandler,getMimeType,(Landroid/content/Context;Ljava/io/InputStream;Ljava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.0.2
org/owasp/html/TagBalancingHtmlStreamEventReceiver,openTag,(Ljava/lang/String;Ljava/util/List;)V,android.permission.DUMP,5.0.2
org/owasp/html/TagBalancingHtmlStreamEventReceiver,closeTag,(Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/owasp/html/TagBalancingHtmlStreamEventReceiver,text,(Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/chromium/content/app/ChildProcessService,onBind,(Landroid/content/Intent;)Landroid/os/IBinder;,android.permission.DUMP,5.0.2
org/owasp/html/TagBalancingHtmlStreamEventReceiver,closeDocument,()V,android.permission.DUMP,5.0.2
org/owasp/html/HtmlStreamRenderer,text,(Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/owasp/html/HtmlStreamRenderer,closeDocument,()V,android.permission.DUMP,5.0.2
org/owasp/html/HtmlStreamRenderer,openTag,(Ljava/lang/String;Ljava/util/List;)V,android.permission.DUMP,5.0.2
org/owasp/html/HtmlSanitizer,sanitize,(Ljava/lang/String;Lorg/owasp/html/HtmlSanitizer$Policy;)V,android.permission.DUMP,5.0.2
org/owasp/html/PolicyFactory,sanitize,(Ljava/lang/String;)Ljava/lang/String;,android.permission.DUMP,5.0.2
org/owasp/html/PolicyFactory,sanitize,(Ljava/lang/String;Lorg/owasp/html/HtmlChangeListener;Ljava/lang/Object;)Ljava/lang/String;,android.permission.DUMP,5.0.2
org/owasp/html/HtmlStreamRenderer,closeTag,(Ljava/lang/String;)V,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwGeolocationPermissions,getAllowed,(Ljava/lang/String;Landroid/webkit/ValueCallback;)V,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwGeolocationPermissions,hasOrigin,(Ljava/lang/String;)Z,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwGeolocationPermissions,isOriginAllowed,(Ljava/lang/String;)Z,android.permission.DUMP,5.0.2
org/chromium/ui/gfx/DeviceDisplayInfo,getPhysicalDisplayWidth,()I,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService7,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/ui/gfx/DeviceDisplayInfo,getDIPScale,()D,android.permission.DUMP,5.0.2
org/chromium/ui/gfx/DeviceDisplayInfo,updateNativeSharedDisplayInfo,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService5,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService9,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwPrintDocumentAdapter,onLayout,(Landroid/print/PrintAttributes;Landroid/print/PrintAttributes;Landroid/os/CancellationSignal;Landroid/print/PrintDocumentAdapter$LayoutResultCallback;Landroid/os/Bundle;)V,android.permission.DUMP,5.0.2
org/chromium/ui/gfx/DeviceDisplayInfo,getPhysicalDisplayHeight,()I,android.permission.DUMP,5.0.2
org/chromium/ui/gfx/DeviceDisplayInfo,getDisplayWidth,()I,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService2,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService12,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService11,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService4,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService6,<init>,()V,android.permission.DUMP,5.0.2
org/chromium/net/IRemoteAndroidKeyStoreCallbacks$Stub,onTransact,(ILandroid/os/Parcel;Landroid/os/Parcel;I)Z,android.permission.DUMP,5.0.2
org/chromium/net/X509Util,verifyServerCertificates,([[BLjava/lang/String;Ljava/lang/String;)Lorg/chromium/net/AndroidCertVerifyResult;,android.permission.DUMP,5.0.2
org/chromium/ui/gfx/DeviceDisplayInfo,getDisplayHeight,()I,android.permission.DUMP,5.0.2
org/chromium/android_webview/AwGeolocationPermissions,getOrigins,(Landroid/webkit/ValueCallback;)V,android.permission.DUMP,5.0.2
org/chromium/content/app/SandboxedProcessService8,<init>,()V,android.permission.DUMP,5.0.2
